Time[Minute] 1,Wide range temp. (ID=1) [°C],Manual Values
00:49.4,827.8,
00:49.6,828.5,
00:49.8,830.3,
00:50.0,829.8,
00:50.2,828.6,
00:50.4,827.5,
00:50.6,828,
00:50.8,830.7,
00:51.0,834.2,
00:51.2,832.8,
00:51.4,828.1,
00:51.6,828.1,
00:51.8,825.5,
00:52.0,821.3,
00:52.2,816.3,
00:52.4,814,
00:52.6,814,
00:52.8,815.8,
00:53.0,819.1,
00:53.2,818.9,
00:53.4,820.3,
00:53.6,834.3,
00:53.8,832.4,
00:54.0,827,
00:54.2,803.1,
00:54.4,759.1,
00:54.6,710.8,
00:54.8,665.3,
00:55.0,621.7,
00:55.2,583.9,
00:55.4,550.4,
00:55.6,518.4,
00:55.8,491.1,
00:56.0,465.2,
00:56.2,441.6,
00:56.4,419.8,
00:56.6,399.6,
00:56.8,380.8,
00:57.0,363.9,
00:57.2,347,
00:57.4,331.6,
00:57.6,317.6,
00:57.8,304.1,
00:58.0,291.7,
00:58.2,280,
00:58.4,269,
00:58.6,258.3,
00:58.8,248.7,
00:59.0,240.2,
00:59.2,231.8,
00:59.4,223.5,
00:59.6,215.2,
00:59.8,207.4,
01:00.0,200.2,
01:00.2,193.3,
01:00.4,186.3,
01:00.6,180,
01:00.8,174.1,
01:01.0,168.2,
01:01.2,163.1,
01:01.4,173.2,
01:01.6,214,
01:01.8,306.3,
01:02.0,391.3,
01:02.2,465.2,
01:02.4,528.2,
01:02.6,582.2,
01:02.8,627.1,
01:03.0,665.2,
01:03.2,697.1,
01:03.4,724.4,
01:03.6,746.8,
01:03.8,764.2,
01:04.0,777.5,
01:04.2,791.6,
01:04.4,805.1,
01:04.6,816.3,
01:04.8,826.9,
01:05.0,836.1,
01:05.2,845.4,
01:05.4,852.7,
01:05.6,858.4,
01:05.8,863.8,
01:06.0,868.2,
01:06.2,871.3,
01:06.4,874.3,
01:06.6,876.2,
01:06.8,877.3,
01:07.0,877.6,
01:07.2,877.3,
01:07.4,877.2,
01:07.6,877.2,
01:07.8,878.8,
01:08.0,881.2,
01:08.2,883.7,
01:08.4,886.4,
01:08.6,889.5,
01:08.8,891.7,
01:09.0,892.8,
01:09.2,891.2,
01:09.4,888.9,
01:09.6,887.6,
01:09.8,887.9,
01:10.0,888.3,
01:10.2,888.5,
01:10.4,888.3,
01:10.6,888.4,
01:10.8,888.6,
01:11.0,888.6,
01:11.2,887.9,
01:11.4,886.9,
01:11.6,884.9,
01:11.8,883.1,
01:12.0,882.1,
01:12.2,880.6,
01:12.4,878.3,
01:12.6,876.2,
01:12.8,874.7,
01:13.0,872.7,
01:13.2,870.3,
01:13.4,868,
01:13.6,867.4,
01:13.8,867.8,
01:14.0,869.2,
01:14.2,871.9,
01:14.4,874.1,
01:14.6,875.9,
01:14.8,877.5,
01:15.0,879.2,
01:15.2,881,
01:15.4,882.9,
01:15.6,885,
01:15.8,886.8,
01:16.0,887.9,
01:16.2,888.9,
01:16.4,888.8,
01:16.6,888.9,
01:16.8,891,
01:17.0,891.6,
01:17.2,890.7,
01:17.4,890.3,
01:17.6,890.1,
01:17.8,889.9,
01:18.0,889.5,
01:18.2,890.2,
01:18.4,892.1,
01:18.6,892.3,
01:18.8,891.4,
01:19.0,890.8,
01:19.2,890,
01:19.4,888.8,
01:19.6,886,
01:19.8,882.6,
01:20.0,878.9,
01:20.2,876.6,
01:20.4,874.9,
01:20.6,873.8,
01:20.8,873.2,
01:21.0,872.3,
01:21.2,869.8,
01:21.4,865.2,
01:21.6,859.4,
01:21.8,853.7,
01:22.0,848.9,
01:22.2,845.6,
01:22.4,843.5,
01:22.6,842.1,
01:22.8,841.1,
01:23.0,840.1,
01:23.2,838.7,
01:23.4,836.9,
01:23.6,835.1,
01:23.8,833.3,
01:24.0,831.8,
01:24.2,813.2,
01:24.4,771.6,
01:24.6,726.8,
01:24.8,684.8,
01:25.0,646.3,
01:25.2,610.8,
01:25.4,577.8,
01:25.6,547.8,
01:25.8,519.9,
01:26.0,493.5,
01:26.2,468.8,
01:26.4,446.5,
01:26.6,425.9,
01:26.8,406.3,
01:27.0,387.8,
01:27.2,371,
01:27.4,354.4,
01:27.6,339.9,
01:27.8,325.8,
01:28.0,312.3,
01:28.2,299.2,
01:28.4,287,
01:28.6,275.6,
01:28.8,264.6,
01:29.0,254.5,
01:29.2,244.9,
01:29.4,236.1,
01:29.6,227.5,
01:29.8,219.9,
01:30.0,212.6,
01:30.2,205.3,
01:30.4,198.8,
01:30.6,192,
01:30.8,185.5,
01:31.0,179.1,
01:31.2,172.8,
01:31.4,167.6,
01:31.6,162.7,
01:31.8,157.9,
01:32.0,153.2,
01:32.2,148.4,
01:32.4,143.8,
01:32.6,139.2,
01:32.8,135.2,
01:33.0,131.6,
01:33.2,128.1,
01:33.4,124.9,
01:33.6,121.7,
01:33.8,118.3,
01:34.0,115.1,
01:34.2,111.7,
01:34.4,108.4,
01:34.6,105.2,
01:34.8,101.9,
01:35.0,99.3,
01:35.2,96.4,
01:35.4,93.7,
01:35.6,91.2,
01:35.8,88.7,
01:36.0,86.5,
01:36.2,84.2,
01:36.4,82.1,
01:36.6,80.1,
01:36.8,78.1,
01:37.0,76.4,
01:37.2,74.5,
01:37.4,72.8,
01:37.6,71.1,
01:37.8,69.5,
01:38.0,68,
01:38.2,66.5,
