Time[Minute] 1,Surface Temp. (ID=1) [°C],Surface Temp. (ID=1) [°C],Manual Values,
02:30.0,27.3,30.9,,
02:31.0,27.3,30.9,,
02:32.0,27.4,31,,
02:33.0,27.4,31,,
02:34.0,27.4,31,,
02:35.0,27.4,31,,
02:36.0,27.5,31,,
02:37.0,27.5,31.1,,
02:38.0,27.5,31.1,,
02:39.0,27.5,31.1,,
02:40.0,27.5,31.2,,
02:41.0,27.5,31.2,,
02:42.0,27.5,31.2,,
02:43.0,27.6,31.2,,
02:44.0,27.6,31.2,,
02:45.0,27.6,31.3,,
02:46.0,27.6,31.3,,
02:47.0,27.7,31.3,,
02:48.0,27.7,31.3,,
02:49.0,27.7,31.4,,
02:50.0,27.7,31.4,,
02:51.0,27.7,31.4,,
02:52.0,27.7,31.5,,
02:53.0,27.7,31.5,,
02:54.0,27.8,31.5,,
02:55.0,27.8,31.5,,
02:56.0,27.8,31.5,,
02:57.0,27.8,31.6,,
02:58.0,27.8,31.6,,
02:59.0,27.8,31.6,,
03:00.0,27.9,31.6,,
03:01 .0,27.9,31.6,,
03:02 .0,27.9,31.6,,
03:03 .0,27.9,31.7,,
03:04 .0,27.9,31.7,,
03:05 .0,27.9,31.7,,
03:06 .0,28,31.7,,
03:07 .0,28,31.8,,
03:08 .0,28,31.8,,
03:09 .0,28,31.8,,
03:10.0,28,31.8,,
03:11.0,28,31.9,,
03:12.0,28,31.9,,
03:13.0,28,31.9,,
03:14.0,28,31.9,,
03:15.0,28.1,31.9,,
03:16.0,28.1,32,,
03:17.0,28.1,32,,
03:18.0,28.1,32,,
03:19.0,28.1,32,,
03:20.0,28.2,32,,
03:21.0,28.2,32,,
03:22.0,28.1,32,,
03:23.0,28.2,32,,
03:24.0,28.2,32,,
03:25.0,28.2,32.1,,
03:26.0,28.2,32.1,,
03:27.0,28.2,32.1,,
03:28.0,28.2,32.1,,
03:29.0,28.3,32.2,,
03:30.0,28.3,32.2,,
03:31.0,28.3,32.2,,
03:32.0,28.3,32.2,,
03:33.0,28.4,32.2,,
03:34.0,28.3,32.2,,
03:35.0,28.4,32.3,,
03:36.0,28.4,32.3,,
03:37.0,28.4,32.3,,
03:38.0,28.4,32.3,,
03:39.0,28.4,32.3,,
03:40.0,28.4,32.3,,
03:41.0,28.4,32.4,,
03:42.0,28.5,32.4,,
03:43.0,28.5,32.4,,
03:44.0,28.5,32.4,,
03:45.0,28.5,32.5,,
03:46.0,28.5,32.5,,
03:47.0,28.5,32.5,,
03:48.0,28.5,32.5,,
03:49.0,28.5,32.5,,
03:50.0,28.5,32.5,,
03:51.0,28.6,32.6,,
03:52.0,28.6,32.6,,
03:53.0,28.6,32.6,,
03:54.0,28.6,32.6,,
03:55.0,28.6,32.6,,
03:56.0,28.6,32.6,,
03:57.0,28.6,32.7,,
03:58.0,28.6,32.7,,
03:59.0,28.6,32.7,,
04:00.0,28.7,32.7,,
04:01 .0,28.7,32.7,,
04:02 .0,28.7,32.7,,
04:03 .0,28.7,32.8,,
04:04 .0,28.7,32.8,,
04:05 .0,28.7,32.8,,
04:06 .0,28.7,32.8,,
04:07 .0,28.7,32.8,,
04:08 .0,28.7,32.8,,
04:09 .0,28.7,32.8,,
04:10.0,28.8,32.9,,
04:11.0,28.8,32.9,,
04:12.0,28.8,32.9,,
04:13.0,28.8,32.9,,
04:14.0,28.8,32.9,,
04:15.0,28.8,32.9,,
04:16.0,28.8,33,,
04:17.0,28.8,33,,
04:18.0,28.8,33,,
04:19.0,28.8,33,,
04:20.0,28.8,33,,
04:21.0,28.9,33,,
04:22.0,28.9,33,,
04:23.0,28.9,33,,
04:24.0,28.9,33,,
04:25.0,28.9,33,,
04:26.0,28.9,33.1,,
04:27.0,28.9,33.1,,
04:28.0,28.9,33.1,,
04:29.0,28.9,33.1,,
04:30.0,28.9,33.1,,
04:31.0,28.9,33.1,,
04:32.0,29,33.2,,
04:33.0,29,33.2,,
04:34.0,29,33.2,,
04:35.0,29,33.2,,
04:36.0,29,33.2,,
04:37.0,29,33.2,,
04:38.0,29,33.3,,
04:39.0,29,33.3,,
04:40.0,29,33.3,,
04:41.0,29,33.3,,
04:42.0,29,33.3,,
04:43.0,29.1,33.3,,
04:44.0,29.1,33.3,,
04:45.0,29.1,33.3,,
04:46.0,29.1,33.3,,
04:47.0,29.1,33.3,,
04:48.0,29.1,33.3,,
04:49.0,29.1,33.4,,
04:50.0,29.2,33.3,,
04:51.0,29.2,33.3,,
04:52.0,29.2,33.4,,
04:53.0,29.2,33.4,,
04:54.0,29.2,33.4,,
04:55.0,29.2,33.4,,
04:56.0,29.2,33.4,,
04:57.0,29.2,33.4,,
04:58.0,29.2,33.4,,
04:59.0,29.2,33.4,,
05:00.0,29.3,33.5,,
