Time[Second] 1,Hand dynamometer (ID=1) [N],Hand dynamometer (ID=1) [N],Manual Values,
1.22 ,0.7,0,  ,
1.24 ,0.7,0,  ,
1.26 ,0.7,0,  ,
1.28 ,0.7,0,  ,
1.3 ,0.7,0.1,  ,
1.32 ,0.7,0,  ,
1.34 ,0.7,0.1,  ,
1.36 ,0.7,0.3,  ,
1.38 ,0.7,0.6,  ,
1.4 ,0.7,0.7,  ,
1.42 ,0.7,0.7,  ,
1.44 ,0.7,0.7,  ,
1.46 ,0.7,0.7,  ,
1.48 ,0.7,0.7,  ,
1.5 ,0.7,0.7,  ,
1.52 ,0.7,0.7,  ,
1.54 ,0.7,0.7,  ,
1.56 ,0.7,0.7,  ,
1.58 ,0.7,0.7,  ,
1.6 ,0.7,0.6,  ,
1.62 ,0.7,0.4,  ,
1.64 ,0.7,0.2,  ,
1.66 ,0.7,0.1,  ,
1.68 ,0.7,0.2,  ,
1.7 ,0.7,0.2,  ,
1.72 ,0.7,0.6,  ,
1.74 ,0.7,0.4,  ,
1.76 ,0.7,0,  ,
1.78 ,0.7,0,  ,
1.8 ,0.7,0,  ,
1.82 ,0.7,0,  ,
1.84 ,0.7,0,  ,
1.86 ,0.7,0,  ,
1.88 ,0.7,0,  ,
1.9 ,0.7,0.2,  ,
1.92 ,0.7,0,  ,
1.94 ,0.7,0,  ,
1.96 ,0.7,0,  ,
1.98 ,0.7,0,  ,
2 ,0.7,0,  ,
2.02 ,0.7,0,  ,
2.04 ,0.7,0,  ,
2.06 ,0.7,0,  ,
2.08 ,0.7,0,  ,
2.1 ,0.7,0,  ,
2.12 ,0.7,0,  ,
2.14 ,0.7,1.3,  ,
2.16 ,0.7,1.8,  ,
2.18 ,0.7,0.6,  ,
2.2 ,0.7,0,  ,
2.22 ,0.7,0,  ,
2.24 ,0.7,0,  ,
2.26 ,0.7,0.4,  ,
2.28 ,0.7,1.1,  ,
2.3 ,0.7,1.4,  ,
2.32 ,0.7,1.4,  ,
2.34 ,0.7,1.4,  ,
2.36 ,0.7,1.1,  ,
2.38 ,0.7,0.9,  ,
2.4 ,0.7,0.7,  ,
2.42 ,0.8,0.6,  ,
2.44 ,1.1,0,  ,
2.46 ,1.2,0,  ,
2.48 ,1.2,0,  ,
2.5 ,1.2,0,  ,
2.52 ,1.4,0,  ,
2.54 ,1.4,0,  ,
2.56 ,1.4,0,  ,
2.58 ,1.3,0,  ,
2.6 ,1.4,0,  ,
2.62 ,1.4,0,  ,
2.64 ,1.4,0,  ,
2.66 ,1.4,0,  ,
2.68 ,1.4,0,  ,
2.7 ,1.4,0,  ,
2.72 ,1.4,0,  ,
2.74 ,1.4,0,  ,
2.76 ,1.3,0,  ,
2.78 ,1.4,0,  ,
2.8 ,1.3,0,  ,
2.82 ,1.4,0,  ,
2.84 ,1.4,0,  ,
2.86 ,1.4,0,  ,
2.88 ,1.4,0,  ,
2.9 ,1.4,0,  ,
2.92 ,1.4,0,  ,
2.94 ,1.4,0,  ,
2.96 ,1.4,0.3,  ,
2.98 ,1.4,0.7,  ,
3 ,1.8,0.8,  ,
3.02 ,2.2,1.4,  ,
3.04 ,2.2,1.9,  ,
3.06 ,2.3,2.4,  ,
3.08 ,2.8,2.9,  ,
3.1 ,3.2,3.3,  ,
3.12 ,3.8,3.8,  ,
3.14 ,4.8,3.8,  ,
3.16 ,6.8,4.1,  ,
3.18 ,10.1,4.6,  ,
3.2 ,15.1,5.2,  ,
3.22 ,21.8,5.4,  ,
3.24 ,31,5.9,  ,
3.26 ,40.8,6.1,  ,
3.28 ,49.1,6.2,  ,
3.3 ,56.5,6.8,  ,
3.32 ,63.1,7.4,  ,
3.34 ,68.5,8.6,  ,
3.36 ,73.2,9.3,  ,
3.38 ,77,9.9,  ,
3.4 ,81.1,11.7,  ,
3.42 ,84.6,14.6,  ,
3.44 ,86.7,18.6,  ,
3.46 ,88.3,23.5,  ,
3.48 ,89.6,30.2,  ,
3.5 ,90.5,39,  ,
3.52 ,89.7,50.8,  ,
3.54 ,89.5,65.1,  ,
3.56 ,90.2,82.6,  ,
3.58 ,90.2,100.9,  ,
3.6 ,90.5,116.6,  ,
3.62 ,90,126.2,  ,
3.64 ,88.8,133.8,  ,
3.66 ,88.7,140.6,  ,
3.68 ,89.1,146.9,  ,
3.7 ,88.6,153,  ,
3.72 ,88.1,158.2,  ,
3.74 ,88.3,163.1,  ,
3.76 ,88.2,169.6,  ,
3.78 ,88.1,173.7,  ,
3.8 ,88.1,175.7,  ,
3.82 ,88.1,179.8,  ,
3.84 ,88.1,185.8,  ,
3.86 ,88,188.3,  ,
3.88 ,87.5,188.6,  ,
3.9 ,87.3,190,  ,
3.92 ,87.1,192.7,  ,
3.94 ,86.5,194.7,  ,
3.96 ,85.6,194.2,  ,
3.98 ,85.1,193.8,  ,
4 ,85.1,195.2,  ,
4.02 ,84.6,196.4,  ,
4.04 ,84.1,196.2,  ,
4.06 ,83.6,194.8,  ,
4.08 ,83.2,193.2,  ,
4.1 ,82.7,193.3,  ,
4.12 ,82.6,193,  ,
4.14 ,82.6,192.2,  ,
4.16 ,82.6,191.1,  ,
4.18 ,83.1,191.5,  ,
4.2 ,83.1,192.6,  ,
4.22 ,82.7,192.2,  ,
4.24 ,83,191.1,  ,
4.26 ,82.6,191.7,  ,
4.28 ,82.1,192.1,  ,
4.3 ,81.8,192.6,  ,
4.32 ,81.6,193.1,  ,
4.34 ,81.8,192.6,  ,
4.36 ,82.2,190.8,  ,
4.38 ,81.8,189.6,  ,
4.4 ,81.8,189.5,  ,
4.42 ,81.6,187.8,  ,
4.44 ,81,184.6,  ,
4.46 ,81.2,182.7,  ,
4.48 ,82.5,183.3,  ,
4.5 ,82.5,182.8,  ,
4.52 ,81.8,180.1,  ,
4.54 ,83,176.7,  ,
4.56 ,84,175.6,  ,
4.58 ,84.2,175,  ,
4.6 ,84.3,172.9,  ,
4.62 ,85.7,169.5,  ,
4.64 ,86.6,168.4,  ,
4.66 ,86.3,168.9,  ,
4.68 ,86.5,168.4,  ,
4.7 ,87.5,166.7,  ,
4.72 ,88.1,166.1,  ,
4.74 ,88.1,167,  ,
4.76 ,88.3,167.5,  ,
4.78 ,88.8,167.1,  ,
4.8 ,88.1,166.4,  ,
4.82 ,88.1,166,  ,
4.84 ,89.3,165.4,  ,
4.86 ,89.6,165.9,  ,
4.88 ,88.7,166.5,  ,
4.9 ,88.6,166.4,  ,
4.92 ,89.5,165.7,  ,
4.94 ,89.1,164.7,  ,
4.96 ,88.7,164.4,  ,
4.98 ,88.8,164.7,  ,
5 ,89.6,165.2,  ,
5.02 ,89.2,165.1,  ,
5.04 ,88.1,163.6,  ,
5.06 ,89,160,  ,
5.08 ,89.6,153.6,  ,
5.1 ,88.1,142.4,  ,
5.12 ,85.5,120.7,  ,
5.14 ,84.2,90.5,  ,
5.16 ,83.3,60.7,  ,
5.18 ,80.8,37.7,  ,
5.2 ,77.1,22.4,  ,
5.22 ,72.4,12.9,  ,
5.24 ,66.2,7.3,  ,
5.26 ,59.2,4.1,  ,
5.28 ,51.1,2.2,  ,
5.3 ,40.8,0.9,  ,
5.32 ,29.5,0.4,  ,
5.34 ,21.5,0,  ,
5.36 ,16.1,0,  ,
5.38 ,11.6,0,  ,
5.4 ,8.2,0,  ,
5.42 ,5.9,0,  ,
5.44 ,4.8,0,  ,
5.46 ,4.2,0,  ,
5.48 ,3.8,0,  ,
5.5 ,3.2,0,  ,
5.52 ,2.8,0,  ,
5.54 ,2.3,0,  ,
5.56 ,2.2,0,  ,
5.58 ,2.2,0,  ,
5.6 ,1.8,0,  ,
5.62 ,1.4,0,  ,
5.64 ,1.4,0,  ,
5.66 ,1.4,0,  ,
5.68 ,1.4,0,  ,
5.7 ,1.4,0,  ,
5.72 ,1.4,0,  ,
5.74 ,1.3,0,  ,
5.76 ,1.4,0,  ,
5.78 ,1.3,0,  ,
5.8 ,1.3,0,  ,
5.82 ,1.3,0,  ,
5.84 ,1.2,0,  ,
5.86 ,1.1,0,  ,
5.88 ,0.8,0,  ,
5.9 ,1.1,0,  ,
5.92 ,1.1,0,  ,
5.94 ,1.2,0,  ,
5.96 ,1.1,0,  ,
5.98 ,1.1,0,  ,
6 ,1.1,0,  ,
6.02 ,1.1,0,  ,
6.04 ,1.1,0,  ,
6.06 ,1.1,0,  ,
6.08 ,1.3,0,  ,
6.1 ,1.2,0,  ,
6.12 ,1.3,0,  ,
6.14 ,1.3,0,  ,
6.16 ,1.2,0,  ,
6.18 ,1.1,0,  ,
6.2 ,1.3,0,  ,
6.22 ,1.2,0,  ,
6.24 ,1.2,0,  ,
6.26 ,1.1,0,  ,
6.28 ,0.9,0,  ,
6.3 ,0.9,0,  ,
6.32 ,0.8,0,  ,
6.34 ,0.8,0,  ,
6.36 ,0.8,0,  ,
6.38 ,0.9,0,  ,
6.4 ,0.8,0,  ,
6.42 ,0.8,0,  ,
6.44 ,0.8,0,  ,
6.46 ,0.8,0,  ,
6.48 ,0.8,0,  ,
6.5 ,0.8,0,  ,
6.52 ,0.8,0,  ,
6.54 ,0.7,0,  ,
6.56 ,0.8,0,  ,
6.58 ,0.7,0,  ,
6.6 ,0.7,0,  ,
6.62 ,0.7,0,  ,
6.64 ,0.7,0,  ,
6.66 ,0.7,0,  ,
6.68 ,0.7,0,  ,
6.7 ,0.8,0,  ,
6.72 ,0.7,0,  ,
6.74 ,0.7,0,  ,
6.76 ,0.8,0,  ,
6.78 ,0.7,0,  ,
6.8 ,0.7,0,  ,
6.82 ,0.7,0,  ,
6.84 ,0.8,0,  ,
6.86 ,0.7,0,  ,
6.88 ,0.7,0,  ,
6.9 ,0.8,0,  ,
6.92 ,0.8,0,  ,
6.94 ,0.8,0,  ,
6.96 ,0.7,0,  ,
6.98 ,0.7,0,  ,
7 ,0.8,0,  ,
7.02 ,0.7,0,  ,
7.04 ,0.7,0,  ,
7.06 ,0.7,0,  ,
7.08 ,0.8,0,  ,
7.1 ,0.7,0,  ,
7.12 ,0.7,0,  ,
7.14 ,0.7,0,  ,
7.16 ,0.8,0,  ,
7.18 ,0.7,0,  ,
7.2 ,0.7,0,  ,
7.22 ,0.7,0,  ,
7.24 ,0.7,0,  ,
7.26 ,0.7,0,  ,
7.28 ,0.7,0,  ,
7.3 ,0.7,0,  ,
7.32 ,0.7,0,  ,
7.34 ,0.8,0,  ,
7.36 ,0.7,0,  ,
7.38 ,0.7,0,  ,
7.4 ,0.7,0,  ,
7.42 ,0.7,0,  ,
7.44 ,0.7,0,  ,
7.46 ,0.7,0,  ,
7.48 ,0.7,0,  ,
7.5 ,0.7,0,  ,
7.52 ,0.7,0,  ,
7.54 ,0.7,0,  ,
7.56 ,0.7,0,  ,
7.58 ,0.7,0,  ,
7.6 ,0.7,0,  ,
7.62 ,0.7,0,  ,
7.64 ,0.7,0,  ,
7.66 ,0.7,0,  ,
7.68 ,0.7,0,  ,
7.7 ,0.7,0,  ,
7.72 ,0.7,0,  ,
7.74 ,0.7,0,  ,
7.76 ,0.7,0,  ,
7.78 ,0.7,0,  ,
7.8 ,0.7,0,  ,
7.82 ,0.7,0,  ,
7.84 ,0.7,0,  ,
7.86 ,0.7,0,  ,
7.88 ,0.7,0,  ,
7.9 ,0.7,0,  ,
7.92 ,0.7,0,  ,
7.94 ,0.7,0,  ,
7.96 ,0.7,0,  ,
7.98 ,0.7,0,  ,
8 ,0.7,0,  ,
8.02 ,0.7,0,  ,
8.04 ,0.7,0,  ,
8.06 ,0.7,0,  ,
8.08 ,0.7,0,  ,
8.1 ,0.7,0,  ,
8.12 ,0.7,0,  ,
8.14 ,0.7,0,  ,
8.16 ,0.7,0,  ,
8.18 ,0.7,0,  ,
8.2 ,0.7,0,  ,
8.22 ,0.7,0,  ,
8.24 ,0.7,0,  ,
8.26 ,0.7,0,  ,
8.28 ,0.7,0,  ,
8.3 ,0.7,0,  ,
8.32 ,0.7,0,  ,
8.34 ,0.7,0,  ,
8.36 ,0.7,0,  ,
8.38 ,0.7,0,  ,
8.4 ,0.7,0,  ,
8.42 ,0.7,0,  ,
8.44 ,0.7,0,  ,
8.46 ,0.7,0,  ,
8.48 ,0.7,0,  ,
8.5 ,0.7,0,  ,
8.52 ,0.7,0,  ,
8.54 ,0.7,0,  ,
8.56 ,0.7,0,  ,
8.58 ,0.7,0,  ,
8.6 ,0.7,0,  ,
8.62 ,0.7,0,  ,
8.64 ,0.7,0,  ,
8.66 ,0.7,0,  ,
8.68 ,0.7,0,  ,
8.7 ,0.7,0,  ,
8.72 ,0.7,0,  ,
8.74 ,0.7,0,  ,
8.76 ,0.7,0,  ,
8.78 ,0.7,0,  ,
8.8 ,0.7,0,  ,
8.82 ,0.7,0,  ,
8.84 ,0.7,0,  ,
8.86 ,0.7,0,  ,
8.88 ,0.7,0,  ,
8.9 ,0.7,0,  ,
8.92 ,0.7,0,  ,
8.94 ,0.7,0,  ,
8.96 ,0.7,0,  ,
8.98 ,0.7,0,  ,
9 ,0.7,0,  ,
9.02 ,0.7,0,  ,
9.04 ,0.7,0,  ,
9.06 ,0.7,0,  ,
9.08 ,0.7,0,  ,
9.1 ,0.7,0,  ,
9.12 ,0.7,0,  ,
9.14 ,0.7,0,  ,
9.16 ,0.7,0,  ,
9.18 ,0.7,0,  ,
9.2 ,0.7,0,  ,
9.22 ,0.7,0,  ,
9.24 ,0.7,0,  ,
9.26 ,0.7,0,  ,
9.28 ,0.7,0,  ,
9.3 ,0.7,0,  ,
9.32 ,0.7,0,  ,
9.34 ,0.7,0,  ,
9.36 ,0.7,0,  ,
9.38 ,0.7,0,  ,
9.4 ,0.7,0,  ,
9.42 ,0.7,0,  ,
9.44 ,0.7,0,  ,
9.46 ,0.7,0,  ,
9.48 ,0.7,0,  ,
9.5 ,0.7,0,  ,
9.52 ,0.7,0,  ,
9.54 ,0.7,0,  ,
9.56 ,0.7,0,  ,
9.58 ,0.7,0,  ,
9.6 ,0.7,0,  ,
9.62 ,0.7,0,  ,
9.64 ,0.7,0,  ,
9.66 ,0.7,0,  ,
9.68 ,0.7,0,  ,
9.7 ,0.7,0,  ,
9.72 ,0.7,0,  ,
9.74 ,0.7,0,  ,
9.76 ,0.7,0,  ,
9.78 ,0.7,0,  ,
9.8 ,0.7,0,  ,
9.82 ,0.7,0,  ,
9.84 ,0.7,0,  ,
9.86 ,0.7,0,  ,
9.88 ,0.7,0,  ,
9.9 ,0.7,0,  ,
9.92 ,0.7,0,  ,
9.94 ,0.7,0,  ,
9.96 ,0.7,0,  ,
9.98 ,0.7,0,  ,
10 ,0.7,0,  ,
