Time[Second] 1,Force (ID=1) [N],Manual Values,
2.46 ,3.93,,
2.48 ,4.05,,
2.5 ,4.23,,
2.52 ,4.28,,
2.54 ,4.08,,
2.56 ,3.96,,
2.58 ,4,,
2.6 ,4.11,,
2.62 ,4.11,,
2.64 ,4.1,,
2.66 ,4.1,,
2.68 ,4.05,,
2.7 ,4.02,,
2.72 ,4.02,,
2.74 ,4.02,,
2.76 ,4.11,,
2.78 ,4.13,,
2.8 ,3.96,,
2.82 ,3.95,,
2.84 ,4.01,,
2.86 ,3.96,,
2.88 ,3.91,,
2.9 ,3.97,,
2.92 ,3.97,,
2.94 ,3.96,,
2.96 ,3.95,,
2.98 ,3.96,,
3 ,4.01,,
3.02 ,4.08,,
3.04 ,4.13,,
3.06 ,4.18,,
3.08 ,4.1,,
3.1 ,4.02,,
3.12 ,4.05,,
3.14 ,4.08,,
3.16 ,4.06,,
3.18 ,4.06,,
3.2 ,4.1,,
3.22 ,4.14,,
3.24 ,4.05,,
3.26 ,3.93,,
3.28 ,3.98,,
3.3 ,4.11,,
3.32 ,4.07,,
3.34 ,3.93,,
3.36 ,3.95,,
3.38 ,4.03,,
3.4 ,4.01,,
3.42 ,3.95,,
3.44 ,3.91,,
3.46 ,3.95,,
3.48 ,3.98,,
3.5 ,4.03,,
3.52 ,4.08,,
3.54 ,4.17,,
3.56 ,4.14,,
3.58 ,4.1,,
3.6 ,4.11,,
3.62 ,4.1,,
3.64 ,4.14,,
3.66 ,4.13,,
3.68 ,4.24,,
3.7 ,4.17,,
3.72 ,4.11,,
3.74 ,4.11,,
3.76 ,4.13,,
3.78 ,4.1,,
3.8 ,4.16,,
3.82 ,4.19,,
3.84 ,4.18,,
3.86 ,4.13,,
3.88 ,4.13,,
3.9 ,4.13,,
3.92 ,4.22,,
3.94 ,4.29,,
3.96 ,4.29,,
3.98 ,4.27,,
4 ,4.27,,
4.02 ,4.29,,
4.04 ,4.29,,
4.06 ,4.27,,
4.08 ,4.32,,
4.1 ,4.34,,
4.12 ,4.33,,
4.14 ,4.33,,
4.16 ,4.29,,
4.18 ,4.34,,
4.2 ,4.45,,
4.22 ,4.49,,
4.24 ,4.42,,
4.26 ,4.42,,
4.28 ,4.49,,
4.3 ,4.64,,
4.32 ,4.65,,
4.34 ,4.62,,
4.36 ,4.55,,
4.38 ,4.55,,
4.4 ,4.55,,
4.42 ,4.63,,
4.44 ,4.57,,
4.46 ,4.48,,
4.48 ,4.49,,
4.5 ,4.48,,
4.52 ,4.48,,
4.54 ,4.49,,
4.56 ,4.49,,
4.58 ,4.5,,
4.6 ,4.49,,
4.62 ,4.54,,
4.64 ,4.58,,
4.66 ,4.69,,
4.68 ,4.66,,
4.7 ,4.6,,
4.72 ,4.63,,
4.74 ,4.65,,
4.76 ,4.64,,
4.78 ,4.64,,
4.8 ,4.65,,
4.82 ,4.78,,
4.84 ,4.8,,
4.86 ,4.74,,
4.88 ,4.71,,
4.9 ,4.69,,
4.92 ,4.71,,
4.94 ,4.73,,
4.96 ,4.7,,
4.98 ,4.78,,
5 ,4.74,,
