Time[Minute] 1,Conductivity (ID=1) [µs/cm],Manual Values,
00:45.6,15.7,,
00:45.8,15.7,,
00:46.0,15.7,,
00:46.2,15.7,,
00:46.4,15.7,,
00:46.6,15.7,,
00:46.8,15.7,,
00:47.0,15.7,,
00:47.2,15.1,,
00:47.4,15.1,,
00:47.6,15.1,,
00:47.8,15.7,,
00:48.0,15.7,,
00:48.2,15.7,,
00:48.4,15.7,,
00:48.6,15.7,,
00:48.8,15.1,,
00:49.0,15.1,,
00:49.2,15.1,,
00:49.4,15.7,,
00:49.6,15.7,,
00:49.8,15.7,,
00:50.0,15.1,,
00:50.2,15.1,,
00:50.4,15.7,,
00:50.6,15.7,,
00:50.8,15.7,,
00:51.0,15.1,,
00:51.2,15.1,,
00:51.4,15.1,,
00:51.6,15.1,,
00:51.8,15.1,,
00:52.0,15.1,,
00:52.2,15.1,,
00:52.4,15.1,,
00:52.6,15.1,,
00:52.8,15.1,,
00:53.0,14.5,,
00:53.2,14.5,,
00:53.4,14.5,,
00:53.6,14.5,,
00:53.8,14.5,,
00:54.0,14.5,,
00:54.2,14.5,,
00:54.4,14.5,,
00:54.6,14.5,,
00:54.8,14.5,,
00:55.0,14.5,,
00:55.2,15.1,,
00:55.4,15.1,,
00:55.6,15.1,,
00:55.8,14.5,,
00:56.0,14.5,,
00:56.2,14.5,,
00:56.4,14.5,,
00:56.6,14.5,,
00:56.8,14.5,,
00:57.0,14.5,,
00:57.2,14.5,,
00:57.4,14.5,,
00:57.6,14.5,,
00:57.8,14.5,,
00:58.0,14.5,,
00:58.2,14.5,,
00:58.4,14.6,,
00:58.6,14.6,,
00:58.8,14.6,,
00:59.0,14.5,,
00:59.2,14.5,,
00:59.4,14.5,,
00:59.6,14.5,,
00:59.8,14.5,,
01:00.0,14.5,,
01:00.2 ,14.5,,
01:00.4 ,14.6,,
01:00.6 ,14.6,,
01:00.8 ,14.6,,
01:01 .0,14.6,,
01:01.2 ,14.6,,
01:01.4 ,14.6,,
01:01.6 ,14,,
01:01.8 ,14,,
01:02 .0,14,,
01:02.2 ,14,,
01:02.4 ,14,,
01:02.6 ,14,,
01:02.8 ,14,,
01:03 .0,14,,
01:03.2 ,14,,
01:03.4 ,14,,
01:03.6 ,14,,
01:03.8 ,14,,
01:04 .0,14,,
01:04.2 ,14,,
01:04.4 ,14,,
01:04.6 ,14,,
01:04.8 ,14,,
01:05 .0,14,,
01:05.2 ,14.5,,
01:05.4 ,14.5,,
01:05.6 ,14.5,,
01:05.8 ,14.6,,
01:06 .0,14.6,,
01:06.2 ,14,,
01:06.4 ,14,,
01:06.6 ,14,,
01:06.8 ,14,,
01:07 .0,14,,
01:07.2 ,14,,
01:07.4 ,14,,
01:07.6 ,14,,
01:07.8 ,14.5,,
01:08 .0,14.5,,
01:08.2 ,14.5,,
01:08.4 ,14.6,,
01:08.6 ,14.6,,
01:08.8 ,14.6,,
01:09 .0,14.5,,
01:09.2 ,14.5,,
01:09.4 ,14.5,,
01:09.6 ,14.5,,
01:09.8 ,14.5,,
01:10.0,15.1,,
01:10.2,15.1,,
01:10.4,15.1,,
01:10.6,15.1,,
01:10.8,15.1,,
01:11.0,15.1,,
01:11.2,15.1,,
01:11.4,15.1,,
01:11.6,15.1,,
01:11.8,15.1,,
01:12.0,15.1,,
01:12.2,15.1,,
01:12.4,15.1,,
01:12.6,15.7,,
01:12.8,15.7,,
01:13.0,15.7,,
01:13.2,15.7,,
01:13.4,15.7,,
01:13.6,16.2,,
01:13.8,16.2,,
01:14.0,16.2,,
01:14.2,16.2,,
01:14.4,16.2,,
01:14.6,16.2,,
01:14.8,16.8,,
01:15.0,16.8,,
01:15.2,17.4,,
01:15.4,17.4,,
01:15.6,17.4,,
01:15.8,17.4,,
01:16.0,17.4,,
01:16.2,17.4,,
01:16.4,17.9,,
01:16.6,17.9,,
01:16.8,18.5,,
01:17.0,18.5,,
01:17.2,18.5,,
01:17.4,19.1,,
01:17.6,19.1,,
01:17.8,19.1,,
01:18.0,19.6,,
01:18.2,19.6,,
01:18.4,19.6,,
01:18.6,19.6,,
01:18.8,19.6,,
01:19.0,20.2,,
01:19.2,20.2,,
01:19.4,20.7,,
01:19.6,20.7,,
01:19.8,20.7,,
01:20.0,20.7,,
01:20.2,20.7,,
01:20.4,20.7,,
01:20.6,21.3,,
01:20.8,21.3,,
01:21.0,21.3,,
01:21.2,21.3,,
01:21.4,21.3,,
01:21.6,21.3,,
01:21.8,21.3,,
01:22.0,21.3,,
01:22.2,21.9,,
01:22.4,21.9,,
01:22.6,21.9,,
01:22.8,21.9,,
01:23.0,21.9,,
01:23.2,21.9,,
01:23.4,21.9,,
01:23.6,21.9,,
01:23.8,21.9,,
01:24.0,21.9,,
01:24.2,22.4,,
01:24.4,22.4,,
01:24.6,22.4,,
01:24.8,22.4,,
01:25.0,22.4,,
01:25.2,22.4,,
01:25.4,22.4,,
01:25.6,22.4,,
01:25.8,23,,
01:26.0,23,,
01:26.2,23,,
01:26.4,23.6,,
01:26.6,23.6,,
01:26.8,24.1,,
01:27.0,24.1,,
01:27.2,24.1,,
01:27.4,25.3,,
01:27.6,25.3,,
01:27.8,25.3,,
01:28.0,26.4,,
01:28.2,26.4,,
01:28.4,28.1,,
01:28.6,28.1,,
01:28.8,28.1,,
01:29.0,29.2,,
01:29.2,29.2,,
01:29.4,29.2,,
01:29.6,30.4,,
01:29.8,30.4,,
01:30.0,30.4,,
01:30.2,30.4,,
01:30.4,30.4,,
01:30.6,30.9,,
01:30.8,30.9,,
01:31.0,30.9,,
01:31.2,30.9,,
01:31.4,30.9,,
01:31.6,31.5,,
01:31.8,31.5,,
01:32.0,31.5,,
01:32.2,33.2,,
01:32.4,33.2,,
01:32.6,36.1,,
01:32.8,36.1,,
01:33.0,36.1,,
01:33.2,38.9,,
01:33.4,38.9,,
01:33.6,38.9,,
01:33.8,40,,
01:34.0,40,,
01:34.2,40.6,,
01:34.4,40.6,,
01:34.6,40.6,,
01:34.8,42.9,,
01:35.0,42.9,,
01:35.2,42.9,,
01:35.4,46.3,,
01:35.6,46.3,,
01:35.8,48.6,,
01:36.0,48.6,,
01:36.2,48.6,,
01:36.4,49.2,,
01:36.6,49.2,,
01:36.8,49.2,,
01:37.0,50.9,,
01:37.2,50.9,,
01:37.4,55.5,,
01:37.6,55.5,,
01:37.8,55.5,,
01:38.0,58.4,,
01:38.2,58.4,,
01:38.4,58.4,,
01:38.6,59,,
01:38.8,59,,
01:39.0,60.1,,
01:39.2,60.1,,
01:39.4,60.1,,
01:39.6,63,,
01:39.8,63,,
01:40.0,66.4,,
01:40.2,66.4,,
01:40.4,66.4,,
01:40.6,67.7,,
01:40.8,67.7,,
01:41.0,67.7,,
01:41.2,70.5,,
01:41.4,70.5,,
01:41.6,75.7,,
01:41.8,75.7,,
01:42.0,75.7,,
01:42.2,76.9,,
01:42.4,76.9,,
01:42.6,76.9,,
01:42.8,78,,
01:43.0,78,,
01:43.2,82.7,,
01:43.4,82.7,,
01:43.6,82.7,,
01:43.8,85.7,,
01:44.0,85.7,,
01:44.2,85.7,,
01:44.4,87.9,,
01:44.6,87.9,,
01:44.8,92.6,,
01:45.0,92.6,,
01:45.2,92.6,,
01:45.4,95.5,,
01:45.6,95.5,,
01:45.8,96.1,,
01:46.0,96.1,,
01:46.2,96.1,,
01:46.4,97.9,,
01:46.6,97.9,,
01:46.8,97.9,,
01:47.0,102,,
01:47.2,102,,
01:47.4,104.3,,
01:47.6,104.3,,
01:47.8,104.3,,
01:48.0,106.7,,
01:48.2,106.7,,
01:48.4,106.7,,
01:48.6,111.4,,
01:48.8,111.4,,
01:49.0,114.4,,
01:49.2,114.4,,
01:49.4,114.4,,
01:49.6,116.1,,
01:49.8,116.1,,
01:50.0,116.1,,
01:50.2,121.5,,
01:50.4,121.5,,
01:50.6,123.8,,
01:50.8,123.8,,
01:51.0,123.8,,
01:51.2,124.4,,
01:51.4,124.4,,
01:51.6,124.4,,
01:51.8,128.6,,
01:52.0,128.6,,
01:52.2,132.8,,
01:52.4,132.8,,
01:52.6,132.8,,
01:52.8,133.4,,
01:53.0,133.4,,
01:53.2,133.9,,
01:53.4,133.9,,
01:53.6,133.9,,
01:53.8,135.9,,
01:54.0,135.9,,
01:54.2,135.9,,
01:54.4,139.9,,
01:54.6,139.9,,
01:54.8,142.5,,
01:55.0,142.5,,
01:55.2,142.5,,
01:55.4,144.3,,
01:55.6,144.3,,
01:55.8,144.3,,
01:56.0,149.1,,
01:56.2,149.1,,
01:56.4,152.5,,
01:56.6,152.5,,
01:56.8,152.5,,
01:57.0,153.1,,
01:57.2,153.1,,
01:57.4,153.1,,
01:57.6,154.3,,
01:57.8,154.3,,
01:58.0,159.2,,
01:58.2,159.2,,
01:58.4,159.2,,
01:58.6,161.6,,
01:58.8,161.6,,
01:59.0,164.6,,
01:59.2,164.6,,
01:59.4,164.6,,
01:59.6,169.4,,
01:59.8,169.4,,
02:00.0,169.4,,
02:00.2 ,171.9,,
02:00.4 ,171.9,,
02:00.6 ,172.5,,
02:00.8 ,172.5,,
02:01 .0,172.5,,
02:01.2 ,176.3,,
02:01.4 ,176.3,,
02:01.6 ,176.3,,
02:01.8 ,179.8,,
02:02 .0,179.8,,
02:02.2 ,181.6,,
02:02.4 ,181.6,,
02:02.6 ,181.6,,
02:02.8 ,182.4,,
02:03 .0,182.4,,
02:03.2 ,182.4,,
02:03.4 ,184,,
02:03.6 ,184,,
02:03.8 ,189.1,,
02:04 .0,189.1,,
02:04.2 ,189.1,,
02:04.4 ,191.4,,
02:04.6 ,191.4,,
02:04.8 ,191.4,,
02:05 .0,192.6,,
02:05.2 ,192.6,,
02:05.4 ,196.3,,
02:05.6 ,196.3,,
02:05.8 ,196.3,,
02:06 .0,200.2,,
02:06.2 ,200.2,,
02:06.4 ,201.2,,
02:06.6 ,201.2,,
02:06.8 ,201.2,,
02:07 .0,202.7,,
02:07.2 ,202.7,,
02:07.4 ,202.7,,
02:07.6 ,206.2,,
02:07.8 ,206.2,,
02:08 .0,210.5,,
02:08.2 ,210.5,,
02:08.4 ,210.5,,
02:08.6 ,211.9,,
02:08.8 ,211.9,,
02:09 .0,211.9,,
02:09.2 ,213.2,,
02:09.4 ,213.2,,
02:09.6 ,216.7,,
02:09.8 ,216.7,,
02:10.0,216.7,,
02:10.2,219.4,,
02:10.4,219.4,,
02:10.6,219.4,,
02:10.8,221,,
02:11.0,221,,
02:11.2,221.6,,
02:11.4,221.6,,
02:11.6,221.6,,
02:11.8,224.1,,
02:12.0,224.1,,
02:12.2,228.5,,
02:12.4,228.5,,
02:12.6,228.5,,
02:12.8,231,,
02:13.0,231,,
02:13.2,231,,
02:13.4,231.6,,
02:13.6,231.6,,
02:13.8,232.9,,
02:14.0,232.9,,
02:14.2,232.9,,
02:14.4,238.1,,
02:14.6,238.1,,
02:14.8,238.1,,
02:15.0,240.4,,
02:15.2,240.4,,
02:15.4,241.6,,
02:15.6,241.6,,
02:15.8,241.6,,
02:16.0,245.6,,
02:16.2,245.6,,
02:16.4,245.6,,
02:16.6,250,,
02:16.8,250,,
02:17.0,251.1,,
02:17.2,251.1,,
02:17.4,251.1,,
02:17.6,251.9,,
02:17.8,251.9,,
02:18.0,251.9,,
02:18.2,252.3,,
02:18.4,252.3,,
02:18.6,256.1,,
02:18.8,256.1,,
02:19.0,256.1,,
02:19.2,259.3,,
02:19.4,259.3,,
02:19.6,261.2,,
02:19.8,261.2,,
02:20.0,261.2,,
02:20.2,262.7,,
02:20.4,262.7,,
02:20.6,262.7,,
02:20.8,267.5,,
02:21.0,267.5,,
02:21.2,270.7,,
02:21.4,270.7,,
02:21.6,270.7,,
02:21.8,271.9,,
02:22.0,271.9,,
02:22.2,271.9,,
02:22.4,274.8,,
02:22.6,274.8,,
02:22.8,279,,
02:23.0,279,,
02:23.2,279,,
02:23.4,281.8,,
02:23.6,281.8,,
02:23.8,281.8,,
02:24.0,282.1,,
02:24.2,282.1,,
02:24.4,284.1,,
02:24.6,284.1,,
02:24.8,284.1,,
02:25.0,288.8,,
02:25.2,288.8,,
02:25.4,291.8,,
02:25.6,291.8,,
02:25.8,291.8,,
02:26.0,292.4,,
02:26.2,292.4,,
02:26.4,292.4,,
02:26.6,295,,
02:26.8,295,,
02:27.0,299.1,,
02:27.2,299.1,,
02:27.4,299.1,,
02:27.6,301.7,,
02:27.8,301.7,,
02:28.0,301.7,,
02:28.2,302.1,,
02:28.4,302.1,,
02:28.6,302.7,,
02:28.8,302.7,,
02:29.0,302.7,,
02:29.2,304.9,,
02:29.4,304.9,,
02:29.6,304.9,,
02:29.8,309.8,,
02:30.0,309.8,,
02:30.2,312.4,,
02:30.4,312.4,,
02:30.6,312.4,,
02:30.8,312.7,,
02:31.0,312.7,,
02:31.2,312.7,,
02:31.4,314,,
02:31.6,314,,
02:31.8,318.2,,
02:32.0,318.2,,
02:32.2,318.2,,
02:32.4,322.5,,
02:32.6,322.5,,
02:32.8,324.1,,
02:33.0,324.1,,
02:33.2,324.1,,
02:33.4,328.7,,
02:33.6,328.7,,
02:33.8,328.7,,
02:34.0,332.6,,
02:34.2,332.6,,
02:34.4,333.6,,
02:34.6,333.6,,
02:34.8,333.6,,
02:35.0,335.5,,
02:35.2,335.5,,
02:35.4,335.5,,
02:35.6,340.1,,
02:35.8,340.1,,
02:36.0,343.1,,
02:36.2,343.1,,
02:36.4,343.1,,
02:36.6,344.1,,
02:36.8,344.1,,
02:37.0,344.1,,
02:37.2,344.4,,
02:37.4,344.4,,
02:37.6,347.7,,
02:37.8,347.7,,
02:38.0,347.7,,
02:38.2,353.3,,
02:38.4,353.3,,
02:38.6,354.3,,
02:38.8,354.3,,
02:39.0,354.3,,
02:39.2,356.3,,
02:39.4,356.3,,
02:39.6,356.3,,
02:39.8,360.9,,
02:40.0,360.9,,
02:40.2,364.6,,
02:40.4,364.6,,
02:40.6,364.6,,
02:40.8,365.2,,
02:41.0,365.2,,
02:41.2,365.2,,
02:41.4,366.9,,
02:41.6,366.9,,
02:41.8,372.2,,
02:42.0,372.2,,
02:42.2,372.2,,
02:42.4,375.5,,
02:42.6,375.5,,
02:42.8,375.5,,
02:43.0,376.2,,
02:43.2,376.2,,
02:43.4,378.2,,
02:43.6,378.2,,
02:43.8,378.2,,
02:44.0,380.9,,
02:44.2,380.9,,
02:44.4,380.9,,
02:44.6,383.5,,
02:44.8,383.5,,
02:45.0,386.2,,
02:45.2,386.2,,
02:45.4,386.2,,
02:45.6,388.2,,
02:45.8,388.2,,
02:46.0,394.7,,
02:46.2,394.7,,
02:46.4,394.7,,
02:46.6,397,,
02:46.8,397,,
02:47.0,397,,
02:47.2,398,,
02:47.4,398,,
02:47.6,400,,
02:47.8,400,,
02:48.0,400,,
02:48.2,405.5,,
02:48.4,405.5,,
02:48.6,405.5,,
02:48.8,407.7,,
02:49.0,407.7,,
02:49.2,410.5,,
02:49.4,410.5,,
02:49.6,410.5,,
02:49.8,416.3,,
02:50.0,416.3,,
02:50.2,416.3,,
02:50.4,418.6,,
02:50.6,418.6,,
02:50.8,419.3,,
02:51.0,419.3,,
02:51.2,419.3,,
02:51.4,421.1,,
02:51.6,421.1,,
02:51.8,425.8,,
02:52.0,425.8,,
02:52.2,425.8,,
02:52.4,429.2,,
02:52.6,429.2,,
02:52.8,429.2,,
02:53.0,430.6,,
02:53.2,430.6,,
02:53.4,435.4,,
02:53.6,435.4,,
02:53.8,435.4,,
02:54.0,440.2,,
02:54.2,440.2,,
02:54.4,440.2,,
02:54.6,441.6,,
02:54.8,441.6,,
02:55.0,446.6,,
02:55.2,446.6,,
02:55.4,446.6,,
02:55.6,450.5,,
02:55.8,450.5,,
02:56.0,450.5,,
02:56.2,451.9,,
02:56.4,451.9,,
02:56.6,454.2,,
02:56.8,454.2,,
02:57.0,454.2,,
02:57.2,460.5,,
02:57.4,460.5,,
02:57.6,460.5,,
02:57.8,463,,
02:58.0,463,,
02:58.2,463.7,,
02:58.4,463.7,,
02:58.6,463.7,,
02:58.8,464.6,,
02:59.0,464.6,,
02:59.2,468.8,,
02:59.4,468.8,,
02:59.6,468.8,,
02:59.8,473.4,,
03:00.0,473.4,,
03:00.2 ,473.4,,
03:00.4 ,475.5,,
03:00.6 ,475.5,,
03:00.8 ,481.3,,
03:01 .0,481.3,,
03:01.2 ,481.3,,
03:01.4 ,485.3,,
03:01.6 ,485.3,,
03:01.8 ,485.3,,
03:02 .0,486,,
03:02.2 ,486,,
03:02.4 ,489.7,,
03:02.6 ,489.7,,
03:02.8 ,489.7,,
03:03 .0,495.1,,
03:03.2 ,495.1,,
03:03.4 ,495.1,,
03:03.6 ,498.2,,
03:03.8 ,498.2,,
03:04 .0,505,,
03:04.2 ,505,,
03:04.4 ,505,,
03:04.6 ,507.8,,
03:04.8 ,507.8,,
03:05 .0,509.4,,
03:05.2 ,509.4,,
03:05.4 ,509.4,,
03:05.6 ,515.6,,
03:05.8 ,515.6,,
03:06 .0,515.6,,
03:06.2 ,518.5,,
03:06.4 ,518.5,,
03:06.6 ,519.9,,
03:06.8 ,519.9,,
03:07 .0,519.9,,
03:07.2 ,524.2,,
03:07.4 ,524.2,,
03:07.6 ,524.2,,
03:07.8 ,529.3,,
03:08 .0,529.3,,
03:08.2 ,530.8,,
03:08.4 ,530.8,,
03:08.6 ,530.8,,
03:08.8 ,536.3,,
03:09 .0,536.3,,
03:09.2 ,536.3,,
03:09.4 ,541.3,,
03:09.6 ,541.3,,
03:09.8 ,542.2,,
03:10.0,542.2,,
03:10.2,542.2,,
03:10.4,547.1,,
03:10.6,547.1,,
03:10.8,547.1,,
03:11.0,552.3,,
03:11.2,552.3,,
03:11.4,554.3,,
03:11.6,554.3,,
03:11.8,554.3,,
03:12.0,556.6,,
03:12.2,556.6,,
03:12.4,561,,
03:12.6,561,,
03:12.8,561,,
03:13.0,564.6,,
03:13.2,564.6,,
03:13.4,564.6,,
03:13.6,566,,
03:13.8,566,,
03:14.0,573.3,,
03:14.2,573.3,,
03:14.4,573.3,,
03:14.6,576.8,,
03:14.8,576.8,,
03:15.0,576.8,,
03:15.2,577.7,,
03:15.4,577.7,,
03:15.6,584.1,,
03:15.8,584.1,,
03:16.0,584.1,,
03:16.2,588.5,,
03:16.4,588.5,,
03:16.6,588.5,,
03:16.8,591.5,,
03:17.0,591.5,,
03:17.2,598.2,,
03:17.4,598.2,,
03:17.6,598.2,,
03:17.8,600.2,,
03:18.0,600.2,,
03:18.2,601,,
03:18.4,601,,
03:18.6,601,,
03:18.8,604.8,,
03:19.0,604.8,,
03:19.2,604.8,,
03:19.4,610.6,,
03:19.6,610.6,,
03:19.8,612.2,,
03:20.0,612.2,,
03:20.2,612.2,,
03:20.4,618.8,,
03:20.6,618.8,,
03:20.8,618.8,,
03:21.0,623.3,,
03:21.2,623.3,,
03:21.4,626.3,,
03:21.6,626.3,,
03:21.8,626.3,,
03:22.0,633.6,,
03:22.2,633.6,,
03:22.4,633.6,,
03:22.6,635.2,,
03:22.8,635.2,,
03:23.0,637.4,,
03:23.2,637.4,,
03:23.4,637.4,,
03:23.6,645.6,,
03:23.8,645.6,,
03:24.0,645.6,,
03:24.2,647.9,,
03:24.4,647.9,,
03:24.6,650.9,,
03:24.8,650.9,,
03:25.0,650.9,,
03:25.2,656.9,,
03:25.4,656.9,,
03:25.6,659.9,,
03:25.8,659.9,,
03:26.0,659.9,,
03:26.2,660.6,,
03:26.4,660.6,,
03:26.6,660.6,,
03:26.8,665.3,,
03:27.0,665.3,,
03:27.2,671.2,,
03:27.4,671.2,,
03:27.6,671.2,,
03:27.8,672.7,,
03:28.0,672.7,,
03:28.2,672.7,,
03:28.4,675.1,,
03:28.6,675.1,,
03:28.8,682.6,,
03:29.0,682.6,,
03:29.2,682.6,,
03:29.4,686.5,,
03:29.6,686.5,,
03:29.8,686.5,,
03:30.0,692.6,,
03:30.2,692.6,,
03:30.4,695.7,,
03:30.6,695.7,,
03:30.8,695.7,,
03:31.0,698.8,,
03:31.2,698.8,,
03:31.4,705.6,,
03:31.6,705.6,,
03:31.8,705.6,,
03:32.0,708.7,,
03:32.2,708.7,,
03:32.4,708.7,,
03:32.6,708.8,,
03:32.8,708.8,,
03:33.0,715.7,,
03:33.2,715.7,,
03:33.4,715.7,,
03:33.6,721.1,,
03:33.8,721.1,,
03:34.0,721.1,,
03:34.2,723.4,,
03:34.4,723.4,,
03:34.6,729.7,,
03:34.8,729.7,,
03:35.0,729.7,,
03:35.2,733.5,,
03:35.4,733.5,,
03:35.6,733.5,,
03:35.8,734.3,,
03:36.0,734.3,,
03:36.2,742.9,,
03:36.4,742.9,,
03:36.6,742.9,,
03:36.8,746,,
03:37.0,746,,
03:37.2,746,,
03:37.4,748.4,,
03:37.6,748.4,,
03:37.8,753.1,,
03:38.0,753.1,,
03:38.2,753.1,,
03:38.4,757,,
03:38.6,757,,
03:38.8,757.8,,
03:39.0,757.8,,
03:39.2,757.8,,
03:39.4,764.8,,
03:39.6,764.8,,
03:39.8,764.8,,
03:40.0,771.2,,
03:40.2,771.2,,
03:40.4,771.2,,
03:40.6,771.2,,
03:40.8,771.2,,
03:41.0,775.1,,
03:41.2,775.1,,
03:41.4,775.1,,
03:41.6,782.3,,
03:41.8,782.3,,
03:42.0,783.9,,
03:42.2,783.9,,
03:42.4,783.9,,
03:42.6,791.8,,
03:42.8,791.8,,
03:43.0,791.8,,
03:43.2,795.8,,
03:43.4,795.8,,
03:43.6,796.6,,
03:43.8,796.6,,
03:44.0,796.6,,
03:44.2,799,,
03:44.4,799,,
03:44.6,804.6,,
03:44.8,804.6,,
03:45.0,804.6,,
03:45.2,808.6,,
03:45.4,808.6,,
03:45.6,808.6,,
03:45.8,811.8,,
03:46.0,811.8,,
03:46.2,819.9,,
03:46.4,819.9,,
03:46.6,819.9,,
03:46.8,823.1,,
03:47.0,823.1,,
03:47.2,823.1,,
03:47.4,828.8,,
03:47.6,828.8,,
03:47.8,834.5,,
03:48.0,834.5,,
03:48.2,834.5,,
03:48.4,836.1,,
03:48.6,836.1,,
03:48.8,836.1,,
03:49.0,838.5,,
03:49.2,838.5,,
03:49.4,845.8,,
03:49.6,845.8,,
03:49.8,845.8,,
