Time[Second] 1,Calcium (ID=1) [ppm],Manual Values,
5.88 ,121,,
5.9 ,120.9,,
5.92 ,120.9,,
5.94 ,120.9,,
5.96 ,120.9,,
5.98 ,120.9,,
6 ,120.8,,
6.02 ,120.8,,
6.04 ,120.8,,
6.06 ,120.8,,
6.08 ,120.7,,
6.1 ,120.7,,
6.12 ,120.7,,
6.14 ,120.6,,
6.16 ,120.6,,
6.18 ,120.6,,
6.2 ,120.4,,
6.22 ,120.4,,
6.24 ,120.3,,
6.26 ,120.3,,
6.28 ,120.3,,
6.3 ,120.2,,
6.32 ,120.2,,
6.34 ,120.2,,
6.36 ,120.1,,
6.38 ,120.1,,
6.4 ,120.1,,
6.42 ,120,,
6.44 ,120,,
6.46 ,119.9,,
6.48 ,119.9,,
6.5 ,119.9,,
6.52 ,119.9,,
6.54 ,119.9,,
6.56 ,119.9,,
6.58 ,119.9,,
6.6 ,119.9,,
6.62 ,119.8,,
6.64 ,119.8,,
6.66 ,119.8,,
6.68 ,119.8,,
6.7 ,119.7,,
6.72 ,119.8,,
6.74 ,119.7,,
6.76 ,119.7,,
6.78 ,119.7,,
6.8 ,119.6,,
6.82 ,119.6,,
6.84 ,119.6,,
6.86 ,119.4,,
6.88 ,119.4,,
6.9 ,119.4,,
6.92 ,119.3,,
6.94 ,119.3,,
6.96 ,119.3,,
6.98 ,119.3,,
7 ,119.2,,
7.02 ,119.2,,
7.04 ,119.2,,
7.06 ,119.2,,
7.08 ,119.1,,
7.1 ,119.1,,
7.12 ,119.1,,
7.14 ,119.1,,
7.16 ,119.1,,
7.18 ,119.1,,
7.2 ,119,,
7.22 ,119,,
7.24 ,119,,
7.26 ,119,,
7.28 ,119,,
7.3 ,118.9,,
7.32 ,118.9,,
7.34 ,118.9,,
7.36 ,118.9,,
7.38 ,118.8,,
7.4 ,118.8,,
7.42 ,118.8,,
7.44 ,118.8,,
7.46 ,118.7,,
7.48 ,118.7,,
7.5 ,118.7,,
7.52 ,118.7,,
7.54 ,118.6,,
7.56 ,118.6,,
7.58 ,118.6,,
7.6 ,118.5,,
7.62 ,118.5,,
7.64 ,118.5,,
7.66 ,118.5,,
7.68 ,118.5,,
7.7 ,118.3,,
7.72 ,118.3,,
7.74 ,118.3,,
7.76 ,118.2,,
7.78 ,118.2,,
7.8 ,118.2,,
7.82 ,118.1,,
7.84 ,118.1,,
7.86 ,118.1,,
7.88 ,118.1,,
7.9 ,118,,
7.92 ,117.9,,
7.94 ,117.9,,
7.96 ,117.8,,
7.98 ,117.8,,
8 ,117.8,,
8.02 ,117.8,,
8.04 ,117.8,,
8.06 ,117.8,,
8.08 ,117.7,,
8.1 ,117.7,,
8.12 ,117.6,,
8.14 ,117.6,,
8.16 ,117.6,,
8.18 ,117.5,,
8.2 ,117.5,,
8.22 ,117.5,,
8.24 ,117.5,,
8.26 ,117.5,,
8.28 ,117.5,,
8.3 ,117.5,,
8.32 ,117.5,,
8.34 ,117.5,,
8.36 ,117.5,,
8.38 ,117.5,,
8.4 ,117.4,,
8.42 ,117.4,,
8.44 ,117.4,,
8.46 ,117.4,,
8.48 ,117.4,,
8.5 ,117.4,,
8.52 ,117.4,,
8.54 ,117.4,,
8.56 ,117.4,,
8.58 ,117.4,,
8.6 ,117.3,,
8.62 ,117.3,,
8.64 ,117.3,,
8.66 ,117.3,,
8.68 ,117.3,,
8.7 ,117.3,,
8.72 ,117.3,,
8.74 ,117.2,,
8.76 ,117.2,,
8.78 ,117.3,,
8.8 ,117.2,,
8.82 ,117.2,,
8.84 ,117.2,,
8.86 ,117.2,,
8.88 ,117.2,,
8.9 ,117.2,,
8.92 ,117.2,,
8.94 ,117.2,,
8.96 ,117.2,,
8.98 ,117.2,,
9 ,117.2,,
9.02 ,117.2,,
9.04 ,117,,
9.06 ,117,,
9.08 ,117,,
9.1 ,117,,
9.12 ,117,,
9.14 ,116.9,,
9.16 ,117,,
9.18 ,116.9,,
9.2 ,116.9,,
9.22 ,116.8,,
9.24 ,116.8,,
9.26 ,116.7,,
9.28 ,116.7,,
9.3 ,116.7,,
9.32 ,116.7,,
9.34 ,116.6,,
9.36 ,116.6,,
9.38 ,116.5,,
9.4 ,116.5,,
9.42 ,116.5,,
9.44 ,116.5,,
9.46 ,116.5,,
9.48 ,116.5,,
9.5 ,116.5,,
9.52 ,116.5,,
9.54 ,116.5,,
9.56 ,116.4,,
9.58 ,116.4,,
9.6 ,116.4,,
9.62 ,116.3,,
9.64 ,116.3,,
9.66 ,116.3,,
9.68 ,116.3,,
9.7 ,116.2,,
9.72 ,116.2,,
9.74 ,116.1,,
9.76 ,116,,
9.78 ,116,,
9.8 ,115.9,,
9.82 ,115.9,,
9.84 ,115.9,,
9.86 ,115.9,,
9.88 ,115.9,,
9.9 ,115.9,,
9.92 ,115.9,,
9.94 ,115.9,,
9.96 ,115.9,,
9.98 ,115.9,,
10 ,115.9,,
