Time[Second] 1,Soil moisture (ID=2) [cbar],Manual Values,
0 ,2.34,,
0 ,2.34,,
0 ,2.34,,
0 ,2.34,,
0 ,2.36,,
0 ,2.34,,
0 ,2.34,,
0 ,2.36,,
0 ,2.34,,
0 ,2.36,,
0 ,2.36,,
0 ,2.36,,
0 ,2.36,,
0 ,2.36,,
0 ,2.36,,
0 ,2.36,,
0 ,2.34,,
0 ,2.36,,
0 ,2.36,,
0 ,2.34,,
0 ,2.36,,
0 ,2.36,,
0 ,2.36,,
0 ,2.34,,
0 ,2.36,,
0 ,2.36,,
0 ,2.36,,
0 ,2.36,,
0 ,2.36,,
0 ,2.36,,
0 ,2.36,,
0 ,2.36,,
0 ,2.36,,
0 ,2.36,,
0 ,2.36,,
0 ,2.36,,
0 ,2.36,,
0 ,2.36,,
0 ,2.36,,
0 ,2.36,,
0 ,2.36,,
0 ,2.38,,
0 ,2.36,,
0 ,2.36,,
0 ,2.36,,
0 ,2.38,,
0 ,2.36,,
0 ,2.36,,
0 ,2.36,,
0 ,2.36,,
0 ,2.36,,
0 ,2.36,,
0 ,2.36,,
0 ,2.36,,
0 ,2.36,,
0 ,2.36,,
0 ,2.36,,
0 ,2.36,,
0 ,2.38,,
0 ,2.36,,
0 ,2.36,,
0 ,2.36,,
0 ,2.38,,
0 ,2.36,,
0 ,2.38,,
0 ,2.36,,
0 ,2.36,,
0 ,2.36,,
0 ,2.38,,
0 ,2.38,,
0 ,2.38,,
0 ,2.38,,
0 ,2.4,,
0 ,2.4,,
0 ,2.36,,
0 ,2.4,,
0 ,2.4,,
0 ,2.4,,
0 ,2.42,,
0 ,2.42,,
0 ,2.42,,
0 ,2.4,,
0 ,2.38,,
0 ,2.4,,
0 ,2.42,,
0 ,2.4,,
0 ,2.42,,
0 ,2.42,,
0 ,2.42,,
0 ,2.42,,
0 ,2.42,,
0 ,2.4,,
0 ,2.42,,
0 ,2.42,,
0 ,2.4,,
0 ,2.42,,
0 ,2.42,,
0 ,2.42,,
0 ,2.42,,
0 ,2.42,,
0 ,2.42,,
0 ,2.44,,
0 ,2.42,,
0 ,2.42,,
0 ,2.44,,
0 ,2.42,,
0 ,2.42,,
0 ,2.44,,
0 ,2.44,,
0 ,2.42,,
0 ,2.44,,
0 ,2.44,,
0 ,2.44,,
0 ,2.44,,
0 ,2.44,,
0 ,2.44,,
0 ,2.44,,
0 ,2.44,,
0 ,2.44,,
0 ,2.47,,
0 ,2.47,,
0 ,2.44,,
0 ,2.49,,
0 ,2.44,,
0 ,2.44,,
0 ,2.47,,
0 ,2.44,,
0 ,2.44,,
0 ,2.44,,
0 ,2.44,,
0 ,2.47,,
0 ,2.47,,
0 ,2.49,,
0 ,2.44,,
0 ,2.49,,
0 ,2.49,,
0 ,2.49,,
0 ,2.51,,
0 ,2.47,,
0 ,2.49,,
0 ,2.49,,
0 ,2.47,,
0 ,2.49,,
0 ,2.49,,
0 ,2.49,,
0 ,2.49,,
0 ,2.47,,
0 ,2.51,,
0 ,2.49,,
0 ,2.49,,
0 ,2.51,,
0 ,2.51,,
0 ,2.51,,
0 ,2.51,,
0 ,2.51,,
0 ,2.51,,
0 ,2.49,,
0 ,2.51,,
0 ,2.51,,
0 ,2.51,,
0 ,2.51,,
0 ,2.51,,
0 ,2.51,,
0 ,2.51,,
0 ,2.51,,
0 ,2.51,,
0 ,2.51,,
0 ,2.51,,
0 ,2.51,,
0 ,2.51,,
0 ,2.51,,
0 ,2.51,,
0 ,2.51,,
0 ,2.53,,
0 ,2.51,,
0 ,2.51,,
0 ,2.51,,
0 ,2.51,,
0 ,2.51,,
0 ,2.51,,
0 ,2.53,,
0 ,2.53,,
0 ,2.51,,
0 ,2.53,,
0 ,2.53,,
0 ,2.51,,
0 ,2.53,,
0 ,2.53,,
0 ,2.51,,
0 ,2.51,,
0 ,2.53,,
0 ,2.53,,
0 ,2.51,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.51,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.51,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.51,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.55,,
0 ,2.53,,
0 ,2.55,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.55,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.53,,
0 ,2.55,,
0 ,2.57,,
0 ,2.53,,
0 ,2.55,,
0 ,2.55,,
0 ,2.55,,
0 ,2.53,,
0 ,2.53,,
0 ,2.55,,
0 ,2.53,,
0 ,2.57,,
0 ,2.57,,
0 ,2.55,,
0 ,2.57,,
0 ,2.57,,
0 ,2.55,,
0 ,2.55,,
0 ,2.55,,
0 ,2.55,,
0 ,2.57,,
0 ,2.55,,
0 ,2.57,,
0 ,2.55,,
0 ,2.57,,
0 ,2.57,,
0 ,2.55,,
0 ,2.57,,
0 ,2.55,,
0 ,2.55,,
0 ,2.55,,
0 ,2.55,,
0 ,2.55,,
0 ,2.53,,
0 ,2.55,,
0 ,2.57,,
0 ,2.55,,
0 ,2.55,,
0 ,2.57,,
0 ,2.57,,
0 ,2.57,,
0 ,2.55,,
0 ,2.55,,
0 ,2.55,,
0 ,2.57,,
0 ,2.59,,
0 ,2.59,,
0 ,2.57,,
0 ,2.55,,
0 ,2.57,,
0 ,2.57,,
0 ,2.59,,
0 ,2.57,,
0 ,2.57,,
0 ,2.57,,
0 ,2.57,,
0 ,2.55,,
0 ,2.55,,
0 ,2.57,,
0 ,2.57,,
0 ,2.59,,
0 ,2.59,,
0 ,2.57,,
0 ,2.59,,
0 ,2.57,,
0 ,2.57,,
0 ,2.57,,
0 ,2.57,,
0 ,2.59,,
0 ,2.59,,
0 ,2.59,,
0 ,2.59,,
0 ,2.57,,
0 ,2.59,,
0 ,2.57,,
0 ,2.59,,
0 ,2.59,,
0 ,2.59,,
0 ,2.59,,
0 ,2.57,,
0 ,2.59,,
0 ,2.59,,
0 ,2.59,,
0 ,2.59,,
0 ,2.59,,
0 ,2.59,,
0 ,2.59,,
0 ,2.59,,
0 ,2.59,,
0 ,2.59,,
0 ,2.59,,
0 ,2.59,,
0 ,2.59,,
0 ,2.59,,
0 ,2.59,,
0 ,2.59,,
0 ,2.59,,
0 ,2.59,,
0 ,2.59,,
0 ,2.59,,
0 ,2.59,,
0 ,2.57,,
0 ,2.59,,
0 ,2.59,,
0 ,2.59,,
0 ,2.59,,
0 ,2.59,,
0 ,2.59,,
0 ,2.59,,
0 ,2.59,,
0 ,2.59,,
0 ,2.59,,
0 ,2.59,,
0 ,2.61,,
0 ,2.59,,
0 ,2.59,,
0 ,2.59,,
0 ,2.59,,
0 ,2.59,,
0 ,2.59,,
0 ,2.59,,
0 ,2.59,,
0 ,2.59,,
0 ,2.59,,
0 ,2.59,,
0 ,2.61,,
0 ,2.59,,
0 ,2.59,,
0 ,2.59,,
0 ,2.59,,
0 ,2.59,,
0 ,2.59,,
0 ,2.59,,
0 ,2.59,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.59,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.64,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.64,,
0 ,2.61,,
0 ,2.61,,
0 ,2.64,,
0 ,2.64,,
0 ,2.64,,
0 ,2.61,,
0 ,2.64,,
0 ,2.61,,
0 ,2.64,,
0 ,2.61,,
0 ,2.61,,
0 ,2.66,,
0 ,2.64,,
0 ,2.66,,
0 ,2.61,,
0 ,2.64,,
0 ,2.64,,
0 ,2.64,,
0 ,2.64,,
0 ,2.64,,
0 ,2.66,,
0 ,2.64,,
0 ,2.64,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.64,,
0 ,2.64,,
0 ,2.64,,
0 ,2.64,,
0 ,2.64,,
0 ,2.61,,
0 ,2.64,,
0 ,2.61,,
0 ,2.64,,
0 ,2.61,,
0 ,2.64,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.64,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.64,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.64,,
0 ,2.66,,
0 ,2.61,,
0 ,2.64,,
0 ,2.61,,
0 ,2.64,,
0 ,2.64,,
0 ,2.64,,
0 ,2.61,,
0 ,2.61,,
0 ,2.64,,
0 ,2.64,,
0 ,2.64,,
0 ,2.66,,
0 ,2.64,,
0 ,2.66,,
0 ,2.64,,
0 ,2.66,,
0 ,2.64,,
0 ,2.68,,
0 ,2.64,,
0 ,2.64,,
0 ,2.66,,
0 ,2.68,,
0 ,2.66,,
0 ,2.66,,
0 ,2.66,,
0 ,2.68,,
0 ,2.66,,
0 ,2.66,,
0 ,2.64,,
0 ,2.66,,
0 ,2.64,,
0 ,2.68,,
0 ,2.68,,
0 ,2.66,,
0 ,2.64,,
0 ,2.66,,
0 ,2.68,,
0 ,2.66,,
0 ,2.64,,
0 ,2.66,,
0 ,2.68,,
0 ,2.66,,
0 ,2.66,,
0 ,2.66,,
0 ,2.68,,
0 ,2.68,,
0 ,2.68,,
0 ,2.68,,
0 ,2.68,,
0 ,2.68,,
0 ,2.68,,
0 ,2.68,,
0 ,2.68,,
0 ,2.68,,
0 ,2.66,,
0 ,2.66,,
0 ,2.68,,
0 ,2.68,,
0 ,2.68,,
0 ,2.68,,
0 ,2.68,,
0 ,2.64,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.61,,
0 ,2.68,,
0 ,2.68,,
0 ,2.68,,
0 ,2.7,,
0 ,2.7,,
0 ,2.7,,
0 ,2.7,,
0 ,2.68,,
0 ,2.68,,
0 ,2.68,,
0 ,2.68,,
0 ,2.68,,
0 ,2.7,,
0 ,2.7,,
0 ,2.7,,
0 ,2.68,,
0 ,2.68,,
0 ,2.68,,
0 ,2.7,,
0 ,2.7,,
0 ,2.7,,
0 ,2.68,,
0 ,2.7,,
0 ,2.7,,
0 ,2.7,,
0 ,2.68,,
0 ,2.7,,
0 ,2.74,,
0 ,2.72,,
0 ,2.74,,
0 ,2.76,,
0 ,2.7,,
0 ,2.7,,
0 ,2.7,,
0 ,2.7,,
0 ,2.7,,
0 ,2.7,,
0 ,2.72,,
0 ,2.7,,
0 ,2.72,,
0 ,2.74,,
0 ,2.74,,
0 ,2.76,,
0 ,2.72,,
0 ,2.7,,
0 ,2.72,,
0 ,2.72,,
0 ,2.74,,
0 ,2.76,,
0 ,2.74,,
0 ,2.74,,
0 ,2.74,,
0 ,2.76,,
0 ,2.74,,
0 ,2.72,,
0 ,2.74,,
0 ,2.74,,
0 ,2.72,,
0 ,2.7,,
0 ,2.68,,
0 ,2.68,,
0 ,2.7,,
0 ,2.7,,
0 ,2.7,,
0 ,2.72,,
0 ,2.7,,
0 ,2.7,,
0 ,2.7,,
0 ,2.7,,
0 ,2.72,,
0 ,2.72,,
0 ,2.7,,
0 ,2.7,,
0 ,2.72,,
0 ,2.72,,
0 ,2.72,,
0 ,2.72,,
0 ,2.74,,
0 ,2.74,,
0 ,2.74,,
0 ,2.7,,
0 ,2.72,,
0 ,2.74,,
0 ,2.72,,
0 ,2.74,,
0 ,2.7,,
0 ,2.72,,
0 ,2.72,,
0 ,2.72,,
0 ,2.74,,
0 ,2.76,,
0 ,2.74,,
0 ,2.74,,
0 ,2.74,,
0 ,2.74,,
0 ,2.74,,
0 ,2.74,,
0 ,2.72,,
0 ,2.76,,
0 ,2.74,,
0 ,2.74,,
0 ,2.74,,
0 ,2.74,,
0 ,2.74,,
0 ,2.74,,
0 ,2.76,,
0 ,2.74,,
0 ,2.76,,
0 ,2.74,,
0 ,2.76,,
0 ,2.76,,
0 ,2.74,,
0 ,2.74,,
0 ,2.74,,
0 ,2.76,,
0 ,2.74,,
0 ,2.74,,
0 ,2.74,,
0 ,2.74,,
0 ,2.72,,
0 ,2.74,,
0 ,2.76,,
0 ,2.76,,
0 ,2.76,,
0 ,2.76,,
0 ,2.76,,
0 ,2.76,,
0 ,2.76,,
0 ,2.76,,
0 ,2.76,,
0 ,2.76,,
0 ,2.76,,
0 ,2.78,,
0 ,2.76,,
0 ,2.76,,
0 ,2.76,,
0 ,2.76,,
0 ,2.78,,
0 ,2.76,,
0 ,2.76,,
0 ,2.76,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.81,,
0 ,2.81,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.81,,
0 ,2.81,,
0 ,2.83,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.81,,
0 ,2.78,,
0 ,2.78,,
0 ,2.76,,
0 ,2.76,,
0 ,2.76,,
0 ,2.76,,
0 ,2.76,,
0 ,2.78,,
0 ,2.76,,
0 ,2.76,,
0 ,2.78,,
0 ,2.76,,
0 ,2.78,,
0 ,2.76,,
0 ,2.76,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.76,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.76,,
0 ,2.78,,
0 ,2.78,,
0 ,2.76,,
0 ,2.76,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.81,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.78,,
0 ,2.81,,
0 ,2.78,,
0 ,2.78,,
0 ,2.81,,
0 ,2.81,,
0 ,2.81,,
0 ,2.81,,
0 ,2.81,,
0 ,2.81,,
0 ,2.78,,
0 ,2.81,,
0 ,2.81,,
0 ,2.85,,
0 ,2.81,,
0 ,2.83,,
0 ,2.83,,
0 ,2.83,,
0 ,2.81,,
0 ,2.81,,
0 ,2.83,,
0 ,2.81,,
0 ,2.83,,
0 ,2.81,,
0 ,2.83,,
0 ,2.81,,
0 ,2.83,,
0 ,2.81,,
0 ,2.81,,
0 ,2.83,,
0 ,2.81,,
0 ,2.81,,
0 ,2.78,,
0 ,2.83,,
0 ,2.81,,
0 ,2.78,,
0 ,2.83,,
0 ,2.81,,
0 ,2.83,,
0 ,2.81,,
0 ,2.83,,
0 ,2.81,,
0 ,2.87,,
0 ,2.85,,
0 ,2.85,,
0 ,2.87,,
0 ,2.87,,
0 ,2.85,,
0 ,2.87,,
0 ,2.87,,
0 ,2.87,,
0 ,2.87,,
0 ,2.85,,
0 ,2.85,,
0 ,2.85,,
0 ,2.85,,
0 ,2.87,,
0 ,2.85,,
0 ,2.87,,
0 ,2.87,,
0 ,2.87,,
0 ,2.87,,
0 ,2.87,,
0 ,2.89,,
0 ,2.89,,
0 ,2.87,,
0 ,2.89,,
0 ,2.87,,
0 ,2.87,,
0 ,2.87,,
0 ,2.85,,
0 ,2.87,,
0 ,2.89,,
0 ,2.91,,
0 ,2.89,,
0 ,2.89,,
0 ,2.89,,
0 ,2.87,,
0 ,2.85,,
0 ,2.85,,
0 ,2.87,,
0 ,2.89,,
0 ,2.91,,
0 ,2.89,,
0 ,2.87,,
0 ,2.87,,
0 ,2.87,,
0 ,2.87,,
0 ,2.87,,
0 ,2.89,,
0 ,2.89,,
0 ,2.89,,
0 ,2.89,,
0 ,2.89,,
0 ,2.91,,
0 ,2.91,,
0 ,2.87,,
0 ,2.87,,
0 ,2.87,,
0 ,2.87,,
0 ,2.91,,
0 ,2.91,,
0 ,2.91,,
0 ,2.91,,
0 ,2.87,,
0 ,2.87,,
0 ,2.89,,
0 ,2.89,,
0 ,2.93,,
0 ,2.95,,
0 ,2.93,,
0 ,2.93,,
0 ,2.91,,
0 ,2.89,,
0 ,2.89,,
0 ,2.89,,
0 ,2.91,,
0 ,2.95,,
0 ,2.95,,
0 ,2.93,,
0 ,2.95,,
0 ,2.93,,
0 ,2.93,,
0 ,2.93,,
0 ,2.95,,
0 ,2.95,,
0 ,2.93,,
0 ,2.89,,
0 ,2.91,,
0 ,2.95,,
0 ,2.95,,
0 ,2.93,,
0 ,2.93,,
0 ,2.87,,
0 ,2.91,,
0 ,2.93,,
0 ,2.95,,
0 ,2.95,,
0 ,2.95,,
0 ,2.95,,
0 ,2.95,,
0 ,2.91,,
0 ,2.93,,
0 ,2.93,,
0 ,2.95,,
0 ,2.98,,
0 ,2.95,,
0 ,2.93,,
0 ,2.95,,
0 ,2.95,,
0 ,2.95,,
0 ,2.95,,
0 ,2.93,,
0 ,2.93,,
0 ,2.95,,
0 ,2.95,,
0 ,3.02,,
0 ,3,,
0 ,2.95,,
0 ,2.93,,
0 ,2.93,,
0 ,2.91,,
0 ,2.93,,
0 ,2.93,,
0 ,2.95,,
0 ,2.95,,
0 ,2.95,,
0 ,2.95,,
0 ,2.95,,
0 ,2.98,,
0 ,3,,
0 ,2.95,,
0 ,2.93,,
0 ,2.93,,
0 ,2.95,,
0 ,2.95,,
0 ,2.95,,
0 ,2.98,,
0 ,2.95,,
0 ,2.95,,
0 ,2.93,,
0 ,2.93,,
0 ,2.95,,
0 ,2.95,,
0 ,2.95,,
0 ,2.95,,
0 ,2.93,,
0 ,2.95,,
0 ,2.93,,
0 ,2.93,,
0 ,2.93,,
0 ,2.95,,
0 ,2.93,,
0 ,2.95,,
0 ,2.93,,
0 ,2.95,,
0 ,2.95,,
0 ,2.95,,
0 ,2.95,,
0 ,2.95,,
0 ,2.95,,
0 ,2.93,,
0 ,2.93,,
0 ,2.93,,
0 ,2.93,,
0 ,2.95,,
0 ,2.95,,
0 ,2.95,,
0 ,2.95,,
0 ,2.93,,
0 ,2.93,,
0 ,2.95,,
0 ,2.95,,
0 ,2.95,,
0 ,2.93,,
0 ,2.93,,
0 ,2.93,,
0 ,2.95,,
0 ,2.95,,
0 ,2.95,,
