Time[Second] 1,Spirometer (ID=1) [L/s],Manual Values,
13.9 ,-2.272,,
14 ,-2.118,,
14.1 ,-1.993,,
14.2 ,-1.935,,
14.3 ,-1.876,,
14.4 ,-1.734,,
14.5 ,-1.726,,
14.6 ,-1.651,,
14.7 ,-1.465,,
14.8 ,-1.262,,
14.9 ,-1.052,,
15 ,-0.894,,
15.1 ,-0.771,,
15.2 ,-0.607,,
15.3 ,-0.475,,
15.4 ,-0.309,,
15.5 ,0,,
15.6 ,0,,
15.7 ,0,,
15.8 ,0,,
15.9 ,0,,
16 ,0,,
16.1 ,0,,
16.2 ,0,,
16.3 ,0.233,,
16.4 ,0.554,,
16.5 ,0.56,,
16.6 ,0.489,,
16.7 ,0.489,,
16.8 ,0.516,,
16.9 ,0.516,,
17 ,0.489,,
17.1 ,0.467,,
17.2 ,0.35,,
17.3 ,0.36,,
17.4 ,0.32,,
17.5 ,-0.143,,
17.6 ,-0.396,,
17.7 ,-0.387,,
17.8 ,-0.405,,
17.9 ,-0.35,,
18 ,-0.274,,
18.1 ,-0.202,,
18.2 ,0.309,,
18.3 ,0.503,,
18.4 ,0.496,,
18.5 ,0.489,,
18.6 ,0.489,,
18.7 ,0.46,,
18.8 ,0.421,,
18.9 ,0.387,,
19 ,0.32,,
19.1 ,0.218,,
19.2 ,-0.165,,
19.3 ,-0.369,,
19.4 ,-0.396,,
19.5 ,-0.413,,
19.6 ,-0.369,,
19.7 ,-0.35,,
19.8 ,-0.298,,
19.9 ,-0.143,,
20 ,0.233,,
20.1 ,0.35,,
20.2 ,0.369,,
20.3 ,0.369,,
20.4 ,0.369,,
20.5 ,0.36,,
20.6 ,0.34,,
20.7 ,0.286,,
20.8 ,0.218,,
20.9 ,0,,
21 ,-0.32,,
21.1 ,-0.387,,
21.2 ,-0.34,,
21.3 ,-0.309,,
21.4 ,-0.286,,
21.5 ,-0.261,,
21.6 ,-0.218,,
21.7 ,0,,
21.8 ,0.218,,
21.9 ,0.298,,
22 ,0.34,,
22.1 ,0.34,,
22.2 ,0.35,,
22.3 ,0.34,,
22.4 ,0.32,,
22.5 ,0.298,,
22.6 ,0.248,,
22.7 ,0,,
22.8 ,-0.218,,
22.9 ,-0.274,,
23 ,-0.261,,
23.1 ,-0.218,,
23.2 ,-0.165,,
23.3 ,0,,
23.4 ,0.184,,
23.5 ,0.202,,
23.6 ,0.233,,
23.7 ,0.261,,
23.8 ,0.274,,
23.9 ,0.261,,
24 ,0.218,,
24.1 ,0.202,,
24.2 ,0.184,,
24.3 ,0.143,,
24.4 ,0,,
24.5 ,0,,
24.6 ,0,,
24.7 ,0,,
24.8 ,-0.143,,
24.9 ,-0.143,,
25 ,0,,
25.1 ,0,,
25.2 ,0,,
25.3 ,0,,
25.4 ,0,,
25.5 ,0.184,,
25.6 ,0.184,,
25.7 ,0.202,,
25.8 ,0.184,,
25.9 ,0.165,,
26 ,0,,
26.1 ,0,,
26.2 ,0,,
26.3 ,0,,
26.4 ,-0.143,,
26.5 ,0,,
26.6 ,0,,
26.7 ,0,,
26.8 ,0,,
26.9 ,0,,
27 ,0,,
27.1 ,0,,
27.2 ,0,,
27.3 ,0.143,,
27.4 ,0,,
27.5 ,0,,
27.6 ,0,,
27.7 ,0,,
